Data,Ora De Incepere,Anul,Programul De Studii,Nume Disciplina,Titular De Curs,Varianta De Sustinere
"13.02.2022","11:00","2","IMST","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","INPN","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","ISSM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","LI","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","MF","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","MIIV","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","MSSMM","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","Rb","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","SE","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","SIS","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"13.02.2022","11:00","2","TSP","Educatie interculturala","Lector.Dr. COJOCARU Constantin-Ionut","Varianta 3"
"14.02.2022","18:00","2","CIST","L'industrie 4.0 - numérisation de l'usine","Conf.Dr.Ing. ANANIA Florea-Dorel","Varianta 5"
"14.02.2022","18:00","2","IMPSC","Analiza avariilor","Conf.Dr.Ing. BABIS Claudiu","Varianta 5"
"14.02.2022","18:30","2","IAAC","Reţele logistice","Conf.Dr.Ing. SPANU Paulina","Varianta 5"
"14.02.2022","19:00","1","IPFP","Proiectare detaliată a produselor","Conf.Dr.Ing. GHIONEA Gabriel-Ionut","Varianta 5"
"14.02.2022","19:00","2","SE","Relații internaţionale","Lect.Univ.Dr TARA Sergiu","Varianta 5"
"15.02.2022","17.00","1","SE","Istorie şi civilizaţie europeană","Lect.Univ. TUDOR Ciprian","Varianta 3"
"15.02.2022","17:00","1","IMPSC","Bazele proceselor de sudare","Conf.Dr.Ing. CICIC Dumitru-Titi","Varianta 1"
"15.02.2022","18:00","2","ISSM","Managementul activității de prevenire și protecției a situațiilor de urgență","Prof.Dr.Ing. CHIVU Oana-Roxana","Varianta 1,Varianta 2"
"15.02.2022","19:00","2","INPN","Fabricarea produselor nanostructurate","Conf.Dr.Ing. LACATUS Elena","Varianta 5"
"16.02.2022","16:00","2","MF","Sisteme informatice de conducere si mentenanta in managementul facilitatilor","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Varianta 5"
"16.02.2022","17:00","1","IC","Audit, evaluarea conformității și certificare","S.L.Dr.Ing. DUMITRAS Marius","Varianta 1"
"16.02.2022","17:00","1","SIS","Practica modelării cu elemente finite","Prof.Dr.Ing. SOROHAN Stefan","Varianta 3"
"16.02.2022","17:00","2","ECMP","Verificarea etanșeității","Conf.Dr.Ing. BORDA Claudia","Varianta 1"
"16.02.2022","17:00","2","II","Quality engineering and management","Prof.Dr.Ing. SEVERIN Irina","Varianta 5"
"16.02.2022","18.00","2","ETR","Metode de cercetare in asistarea dizabilitatilor","C.S.I.dr.ing. BOBOC Constantin-Dan","Varianta 5"
"16.02.2022","18:00","1","CIST","Techniques multimedias dans les systemes integres","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Varianta 5"
"16.02.2022","18:00","1","II","Experimental research","Prof.Dr.Ing. SAVU Tom","Varianta 5"
"16.02.2022","18:00","2","SIS","Structuri biomecanice","S.L.Dr.Ing. NUTU Emil","Varianta 5"
"16.02.2022","19:00","1","DIPI","Ergonomia produselor","Prof.Dr.Ing. DUMITRESCU Andrei","Varianta 2"
"16.02.2022","19:00","2","IEMA","Reţele logistice","Conf.Dr.Ing. SPANU Paulina","Varianta 2"
"17.02.2022","17:00","2","TSP","Managementul calității în industria poligrafică","Conf.Dr.Ing. BALAN Emilia","Varianta 5"
"17.02.2022","18:00","1","ECMP","Baze fizice ale metodelor nedistructive","Conf.Dr.Ing. BORDA Claudia","Varianta 1"
"17.02.2022","18:00","1","ETR","Echipamente și tehnologii asistive","Prof.Dr.Ing. MOHORA Cristina","Varianta 5"
"17.02.2022","18:00","1","IAAC","Antreprenoriat și dezvoltarea afacerilor","Prof.Dr.Ing. DUMITRESCU Andrei","Varianta 5"
"17.02.2022","18:00","1","IMST","Managementul resurselor umane","Dr. GHITA Ecaterina","Varianta 2"
"17.02.2022","18:00","1","MF","Instalatii in cladiri","Prof.Dr.Ing. POSTAVARU Nicolae","Varianta 5"
"17.02.2022","18:00","2","IMPC","Managementul proiectelor 2","Conf.Dr.Ing. ABAZA Bogdan-Felician","Varianta 5"
"18.02.2022","17:00","1","IPFP","Dezvoltarea produselor 1","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Varianta 5"
"18.02.2022","17:30","1","INPN","Creativitate si proprietate intelectuala","Prof.dr.ing. GHICULESCU Liviu-Daniel","Varianta 5"
"18.02.2022","18:00","1","IMPC","Proiecte de dezvoltare 1","S.L.Dr.Ing. DIJMARESCU Manuela-Roxana","Varianta 5"
"18.02.2022","18:00","1","MSSMM","Analiza şi simularea sistemelor mecanice mobile biomorfe","Conf.Dr.Ing. PETRESCU Florian-Ion","Varianta 5"
"18.02.2022","18:00","1","Rb","Sisteme de control al roboţilor industriali şi fabricaţiei prin vedere artificială","S.L.Dr.Ing. ANTON Florin","Varianta 1"
