Data,Ora De Incepere,Anul,Programul De Studii,Grupa,Nume Disciplina,Titular De Curs,Profesor Asistent,Studii,Sala
"09.06.2022","08:00","2","IEI","621AC","Procese şi sisteme de prelucrare 2","Conf.Dr.Ing. PURCAREA Mihail","Sl.dr.ing. TIRIPLICA Petre","Licenta","CB 113"
"17.06.2022","08:00","2","IEI","621AC","Toleranțe și control dimensional 1","Prof.Dr.Ing. IONESCU Nicolae","Prof. Rodica Rohan","Licenta","CD 016"
"06.06.2022","08:00","2","IEI","621AC","Teoria probabilităților și statistică matematică","S.L.Dr.Ing. TIRIPLICA Petre-Gheorghe","Conf. Diana Baila","Licenta","CD 016"
"13.06.2022","09:00","3","IEI","631AC","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria BURCEA","Licenta","AN 028"
"04.06.2022","10:00","3","IEI","631AC","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Asis.univ. CONSTANTIN Valentina Elisabeta","Licenta","CB 015"
"07.06.2022","13:00","3","IEI","631AC","Analiză economică","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Drd.Ing Vlad ENACHE","Licenta","CD 008"
"22.06.2022","08:00","3","IEI","631AC","Proiectare asistată de calculator 2","S.L.Dr.Ing. MANOLACHE Daniel-Silviu","DIJMARESCU Manuela","Licenta","CK 104b"
"14.06.2022","09:00","3","IEI","631AC","Tehnologii de prelucrare 2","Prof.Dr.Ing. TONOIU Sergiu","BAILA Diana/GHEORGHITA Vlad","Licenta","CD 016"
"10.06.2022","13:00","3","IEI","631AC","Tehnologii de fabricație aditivă","Conf.Dr.Ing. ULMEANU Mihaela-Elena","As.drd. PIRVU Gabriela Marina","Licenta","CO 003b"
"13.06.2022","09:00","3","IEI","632AC","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria BURCEA","Licenta","AN 028"
"04.06.2022","10:00","3","IEI","632AC","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Asis. univ. dr. Valentina CONSTANTIN","Licenta","CB 015"
"10.06.2022","13:00","3","IEI","632AC","Analiză economică","Prof.Dr.Ing.Ec. DOICIN Cristian-Vasile","Drd.Ing Vlad ENACHE","Licenta","CD 008"
"22.06.2022","13:00","3","IEI","632AC","Proiectare asistată de calculator 2","S.L.Dr.Ing. MANOLACHE Daniel-Silviu","DIJMARESCU Roxana-Manuela","Licenta","CK 104b"
"16.06.2022","09:00","3","IEI","632AC","Tehnologii de prelucrare 2","Prof.Dr.Ing. TONOIU Sergiu","Conf. Dr. Ing. BAILA Diana","Licenta","CD 016"
"07.06.2022","13:00","3","IEI","632AC","Tehnologii de fabricație aditivă","Conf.Dr.Ing. ULMEANU Mihaela-Elena","As.drd. PIRVU Gabriela Marina","Licenta","CO 003b"
"04.06.2022","13:00","1","RB","611BB","Pedagogie 1","Lect.Dr. DOGARU Mariana","Lect. Univ. Dr. MARCINSCHI Marcela","Licenta","CD 016"
"08.06.2022","09:00","1","RB","611BB","Analiză matematică","Conf.Dr. SEBE Gabriela-Ileana","Lect. STANCU-DUMITRU Denisa ","Licenta","CD 008"
"23.06.2022","08:00","1","RB","611BB","Fizică 1","Conf.Dr.Ing. TOMA Cristian-Ghiocel","Ş.l. PUŞCĂ Ştefan","Licenta","AN 028"
"17.06.2022","09:00","1","RB","611BB","Mecanica tehnica 2","Prof.Dr.Ing. MOTOMANCEA Adrian","Ş.l. POPA Constantin","Licenta","CD 008"
"13.06.2022","08:00","1","RB","611BB","Rezistenţa materialelor 1","Prof.dr.ing. JIGA Gheorghe-Gabriel","Ș.l.dr.ing. CRIȘAN Nicoleta","Licenta","CB 017"
"20.06.2022","09:00","1","RB","611BB","Tehnologia si ingineria materialelor 1","Conf.Dr.Ing. MARINESCU Marinela-Nicoleta","Conf.dr.ing. BUȚU Larisa","Licenta","CB 210"
"04.06.2022","10:00","1","RB","612BB","Pedagogie 1","Lect.Dr. DOGARU Mariana","Lect.univ.Dr. MARCINSCHI Marcela","Licenta","CD 016"
"08.06.2022","09:00","1","RB","612BB","Analiză matematică","Conf.Dr. SEBE Gabriela-Ileana","Lect. STANCU-DUMITRU Denisa","Licenta","CD 008"
"14.06.2022","08:00","1","RB","612BB","Fizică 1","Conf.Dr.Ing. TOMA Cristian-Ghiocel","Ș.l. PUȘCĂ Ștefan","Licenta","AN 028"
"20.06.2022","09:00","1","RB","612BB","Mecanica tehnica 2","Prof.Dr.Ing. MOTOMANCEA Adrian","Ș.l. POPA Constantin","Licenta","CE 301"
"17.06.2022","08:00","1","RB","612BB","Rezistenţa materialelor 1","Prof.dr.ing. JIGA Gheorghe-Gabriel","Ș.l. Dr. ing. CRIȘAN Nicoleta","Licenta","CB 017"
"23.06.2022","09:00","1","RB","612BB","Tehnologia si ingineria materialelor 1","Conf.Dr.Ing. MARINESCU Marinela-Nicoleta","Conf.dr.ing. BUȚU Larisa","Licenta","CD 016"
"04.06.2022","10:00","1","RB","613BB","Pedagogie 1","Lect.Dr. DOGARU Mariana","Lect. Univ. Dr. Marcela Marcinschi","Licenta","CD 016"
"20.06.2022","09:00","1","RB","613BB","Analiză matematică","Conf.Dr. SEBE Gabriela-Ileana","Lect. Denisa Stancu-Dumitru","Licenta","AN 026"
"13.06.2022","08:00","1","RB","613BB","Fizică 1","Conf.Dr.Ing. TOMA Cristian-Ghiocel","Sl. Dr. Ing. Ștefan Pușcă ","Licenta","AN 026"
"16.06.2022","09:00","1","RB","613BB","Mecanica tehnica 2","Prof.Dr.Ing. MOTOMANCEA Adrian","Popa Constantin ","Licenta","CD 008"
"09.06.2022","09:00","1","RB","613BB","Rezistenţa materialelor 1","Prof.dr.ing. JIGA Gheorghe-Gabriel","Sl. Dr. Ing. Nicoleta Crișan ","Licenta","CB 017"
"23.06.2022","09:00","1","RB","613BB","Tehnologia si ingineria materialelor 1","Conf.Dr.Ing. MARINESCU Marinela-Nicoleta","Conf.dr.ing. BUȚU Larisa","Licenta","CD 016"
"05.06.2022","09:00","2","RB","621BB","Didactica specialităţii","As.Dr. GHEORGHE Maria","Dr.Ing. Mircea Poenaru","Licenta","AN 028"
"13.06.2022","08:00","2","RB","621BB","Componente mecanice tipizate","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.Ing. Cristoiu Cozmin","Licenta","CB 209"
"20.06.2022","08:00","2","RB","621BB","Sisteme de actionare electrica pentru mecatronica si robotica","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.Dr.Ing. Alexandru Tudor","Licenta","CB 209"
"23.06.2022","08:00","2","RB","621BB","Toleranţe şi control dimensional","Prof.Dr.Ing. IONESCU Nicolae","Sl.Dr.Ing. Teodorescu Florin","Licenta","CD 008"
"06.06.2022","12:00","2","RB","621BB","Teoria probabilităților și statistică matematică","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Ana Maria Ifrim","Licenta","CB 210"
"16.06.2022","08:00","2","RB","621BB","Electronică digitală","S.L.dr.ing. FRUNZETE Madalin-Corneliu","As.Dr.Ing. Alin Serban","Licenta","CE 301"
"09.06.2022","12:00","2","RB","621BB","Informatica aplicata - programare avansata pentru sisteme mecatronice si robotice","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Ernut Lupescu","Licenta","CB 210"
"05.06.2022","09:00","2","RB","622BB","Didactica specialităţii","As.Dr. GHEORGHE Maria","Dr.Ing. Mircea Poenaru","Licenta","AN 028"
"17.06.2022","08:00","2","RB","622BB","Componente mecanice tipizate","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.Dr.Ing.Cristoiu Cozmin","Licenta","CB 209"
"24.06.2022","12:00","2","RB","622BB","Sisteme de actionare electrica pentru mecatronica si robotica","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.Dr.Ing.Alexandru Tudor","Licenta","CB 209"
"20.06.2022","08:00","2","RB","622BB","Toleranţe şi control dimensional","Prof.Dr.Ing. IONESCU Nicolae","Sl.Dr.Ing.Teodorescu Florin","Licenta","CD 008"
"06.06.2022","13:00","2","RB","622BB","Teoria probabilităților și statistică matematică","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Ifrim Ana-Maria","Licenta","CB 210"
"13.06.2022","08:00","2","RB","622BB","Electronică digitală","S.L.dr.ing. FRUNZETE Madalin-Corneliu","As. drd. Ing. Serban Alin Alexandru","Licenta","CB 015"
"09.06.2022","13:00","2","RB","622BB","Informatica aplicata - programare avansata pentru sisteme mecatronice si robotice","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Lupescu Ernuț","Licenta","CB 210"
"05.06.2022","09:00","2","RB","623BB","Didactica specialităţii","As.Dr. GHEORGHE Maria","Dr. Ing. Mircea Poenaru","Licenta","AN 028"
"16.06.2022","08:00","2","RB","623BB","Componente mecanice tipizate","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As. Ing. Cristoiu Cozmin","Licenta","CB 209"
"24.06.2022","08:00","2","RB","623BB","Sisteme de actionare electrica pentru mecatronica si robotica","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As. drd. Ing. Alexandru Tudor","Licenta","CB 209"
"20.06.2022","13:00","2","RB","623BB","Toleranţe şi control dimensional","Prof.Dr.Ing. IONESCU Nicolae","Sl. Dr. Ing. Teodorescu Florin","Licenta","CD 008"
"06.06.2022","13:00","2","RB","623BB","Teoria probabilităților și statistică matematică","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Ifrim Ana Maria","Licenta","CB 210"
"13.06.2022","08:00","2","RB","623BB","Electronică digitală","S.L.dr.ing. FRUNZETE Madalin-Corneliu","As. drd. Ing. Serban Alin Alexandru","Licenta","CB 015"
"09.06.2022","13:00","2","RB","623BB","Informatica aplicata - programare avansata pentru sisteme mecatronice si robotice","Conf.Dr.Ec. SILVESTRU Catalin-Ionut","Ernut Lupescu","Licenta","CB 210"
"15.06.2022","09:00","3","RB","631BB","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","GHEORGHE Maria","Licenta","AN 028"
"04.06.2022","10:00","3","RB","631BB","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","CONSTANTIN Valentina","Licenta","CB 015"
"22.06.2022","08:00","3","RB","631BB","Concepţia şi exploatarea roboţilor industriali 2","Prof.Dr.Ing. NICOLESCU Florin-Adrian","Dr.Ing. ALEXANDRU Tudor-George","Licenta","CB 209"
"12.06.2022","13:00","3","RB","631BB","Management industrial","Prof.Dr.Ing. COTET Costel-Emil","Dr. Ing. PARPALĂ Lidia Florentina","Licenta","CD 008"
"14.06.2022","10:00","3","RB","631BB","Maşini şi sisteme de producţie","Conf.Dr.Ing. GHINEA Mihalache","Dr.Ing. VERDETE Bogdan","Licenta","CD 008"
"06.06.2022","08:00","3","RB","631BB","Automate programabile","As.Dr.Ing. CRISTOIU Cozmin-Adrian","S.L.Dr.Ing. IVAN Andrei-Mario","Licenta","CB 209"
"10.06.2022","08:00","3","RB","631BB","Proiectarea asistata de calculator pentru sisteme de prindere modulare","S.L.Dr.Ing. IVAN Andrei-Mario","As.Dr.Ing. CRISTOIU Cozmin-Adrian","Licenta","CD 016"
"15.06.2022","09:00","3","RB","632BB","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","GHEORGHE Maria","Licenta","AN 028"
"04.06.2022","10:00","3","RB","632BB","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Dna. CONSTANTIN Valentina","Licenta","CB 015"
"23.06.2022","08:00","3","RB","632BB","Concepţia şi exploatarea roboţilor industriali 2","Prof.Dr.Ing. NICOLESCU Florin-Adrian","Dr.Ing. ALEXANDRU Tudor-George","Licenta","CB 209"
"12.06.2022","13:00","3","RB","632BB","Management industrial","Prof.Dr.Ing. COTET Costel-Emil","Dr. Ing. PARPALA Lidia Florentina","Licenta","CD 008"
"16.06.2022","10:00","3","RB","632BB","Maşini şi sisteme de producţie","Conf.Dr.Ing. GHINEA Mihalache","Dr. Ing. VERDETE Bogdan","Licenta","CB 201"
"06.06.2022","10:00","3","RB","632BB","Automate programabile","As.Dr.Ing. CRISTOIU Cozmin-Adrian","S.L.Dr.Ing. IVAN Andrei-Mario","Licenta","CB 209"
"10.06.2022","08:00","3","RB","632BB","Proiectarea asistata de calculator pentru sisteme de prindere modulare","S.L.Dr.Ing. IVAN Andrei-Mario","As Dr.Ing. CRISTOIU Cozmin-Adrian","Licenta","CD 016"
"13.06.2022","09:00","3","RB","633BB","Examen de absolvire, nivel 1","Lect.Dr. CHIRCU Sorina","Maria BURCEA","Licenta","AN 028"
"04.06.2022","10:00","3","RB","633BB","Managementul clasei de elevi","Lect.Dr. CIUCHI Oana Mariana","Lect.Dr. STANCU Ioana","Licenta","CB 015"
"21.06.2022","08:00","3","RB","633BB","Concepţia şi exploatarea roboţilor industriali 2","Prof.Dr.Ing. NICOLESCU Florin-Adrian","As.Dr.Ing. Alexandru Tudor","Licenta","CB 209"
"13.06.2022","13:00","3","RB","633BB","Management industrial","Prof.Dr.Ing. COTET Costel-Emil","Dr. Ing. PARPALA Lidia Florentina","Licenta","CD 008"
"15.06.2022","10:00","3","RB","633BB","Maşini şi sisteme de producţie","Conf.Dr.Ing. GHINEA Mihalache","Dr.Ing. VERDETE Bogdan","Licenta","CB 201"
"07.06.2022","12:00","3","RB","633BB","Automate programabile","As.Dr.Ing. CRISTOIU Cozmin-Adrian","S.L.Dr.Ing. IVAN Andrei-Mario","Licenta","CB 209"
"10.06.2022","13:00","3","RB","633BB","Proiectarea asistata de calculator pentru sisteme de prindere modulare","S.L.Dr.Ing. IVAN Andrei-Mario","As Dr.Ing. CRISTOIU Cozmin-Adrian","Licenta","CD 016"
"04.06.2022","10:00","1","II","611AB","Pedagogie 1","Lect.Dr. DOGARU Mariana","MARCINSCHI Marcela","Licenta","CD 016"
"17.06.2022","15:00","1","II","611AB","Arhitectura calculatoarelor","Conf.Dr.Ing. CIOBANU Radu-Ioan","Silviu-George Pantelimon ","Licenta","PR 606"
"14.06.2022","08:00","1","II","611AB","Fizică","S.L.Dr. Dinescu Emanuel-Dan","SS.L.Dr. NISTOR Emil","Licenta","AN 026"
"08.06.2022","12:00","1","II","611AB","Matematici speciale","Lect.Dr. PASARESCU Angela","Prof Dr. PITEA Adriana","Licenta","AN 028"
"22.06.2022","09:00","1","II","611AB","Programarea calculatoarelor şi limbaje de programare 2","Conf.Dr.Ing. ABAZA Bogdan-Felician","Vlad GHEORGHITA","Licenta","CB 202"
